Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weslaco Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Allegian Health Plan,Alter-Net Network,BCBS all Products,Cigna,Cigna WC,Cigna Healthspring,Devoted Healhcare,Driscoll Health Plan,Healthsmart WC,Humana Commercial,Humana Medicare,Independent Medical Services,Integrated Health Plan ,"Molina Medicare, Dual, Exchange",Molina Medicaid ,Multiplan/PHCS,"Multiplan WC, Auto",OnCourse,Paradigm,Prime Health ,Prime Health MA,Prime Health Prison,Prime Health WC,Prominence Health Plan,Rio Grande Valley ACO,Superior Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,Texas Health and Human Services,TriWest Healthcare Alliance-VA CCN,TriCare Humana,UHC,USA Managed Care,US Immigrations and Customs Enforcement,Wellmed,WellPath
PT THERAPEUTIC EXERCISE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1210,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1211,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT WHLCHR MGMT PROP,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1212,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1213,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT GAIT TRAINING,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1214,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1215,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPY ACTIVITY,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1216,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1217,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT NEUROMSCLR RE-ED,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1218,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1219,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
